

Peter Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000324
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rainford
Gender	Male
Abode	Harrington St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1708
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Oct 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza. Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000324&Relationship=Baptised



