

William Ellam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellam
Gender	Male
Abode	Norfolk Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1794
Register	Baptisms 1794 - 1795, Page 339, Entry 695
Source	LDS Film 93833
Parent Of	Sarah Ellam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042294&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042294&Relationship=2ndParent



