

Griffith Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062062
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Pritchard
Gender	Male
Abode	Thurlow Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 7
Source	LDS 1656373
Parent Of	Richard Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062062&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062062&Relationship=2ndParent



