

Jane Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032212
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	George's street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1789
Date Of Child's Birth	6 Jul 1789
Register	Baptisms 1789, Page 210, Entry 910
Source	LDS Film 93833
Parent Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032212&Relationship=Baptised
Married To	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032212&Relationship=1stParent



