

Samuel Prusia	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018186
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Prusia
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 3, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Prusia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018186&Relationship=Deceased



