

Richard Durning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003568
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Durning
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 May 1733
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 170, Entry 17
Source	LDS Film 1656376
Married To	Mary Durning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003568&Relationship=Deceased



