

Elizabeth Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105928
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashworth
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Cockspur St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1822
Baptising Minister	H. H. Airey Offg Min
Register	Baptisms 1822 - 1823, Page 127, Entry 1962
Source	LDS Film 1656418
Parent	John Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105928&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105928&Relationship=2ndParent



