

George Napper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067687
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Napper
Gender	Male
Abode	Robert St,
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	24 Feb 1807
Register	Baptisms 1799 - 1810, Page 233, Entry 12
Source	LDS Film 1656377
Parent Of	Elizabeth Napper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067687&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067687&Relationship=2ndParent



