

John Rowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowley
Gender	Male
Abode	Atherton St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Mar 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 11
Source	LDS Film 1656376
Parent Of	Alice Rowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005781&Relationship=Baptised



