

Francis McAdams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019927
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McAdams
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1823
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 863
Source	LDS Film 1068890
Married To	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019927&Relationship=Bride



