

Henry Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130075964
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fogg
Gender	Male
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Mar 1843
Witnesses	James Holt; Mary Ann Doran, (X); James Bates; Henry Fogg
Marriage Type	Banns
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 51, Entry 102
Source	LDS Film 1656013
Witnessed Marriage Of	James Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075964&Relationship=Groom
Witnessed Marriage Of	Mary Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075964&Relationship=Bride



