

George Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120152
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marrow
Name Suffixes	Gentleman
Gender	Male
Abode	Ashton Hall Cheshire
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Oct 1838
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Whitfield; Mary Lee
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 61, Entry 122
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120152&Relationship=Witness_1
Witnessed By	Mary Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120152&Relationship=Witness_2
Married To	Amelia Herbert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120152&Relationship=Bride



