

William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Mitchell St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1809
Register	Baptisms 1809, Page 374, Entry 206
Source	LDS Film 93833
Parent Of	Hannah Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070823&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070823&Relationship=2ndParent



