

Thomas Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004344
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1736
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 185, Entry 60
Source	LDS Film 1656376
Parent Of	Thos. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004344&Relationship=Deceased



