

Thomas Leadbetter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007263
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leadbetter
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1753
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1737 - 1754, Page 80, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007263&Relationship=Baptised



