

Sidney Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030474
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Price
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Unknown
Abode	Mardyke
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jul 1779
Date Of Death	16 Jul 1779
Register	Burials 1779, Page 22, Entry 207
Source	LDS Film 93833
Parent	Robert Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030474&Relationship=1stParent



