

John Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Abode	Cable St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 38
Source	LDS Film 1656376
Parent Of	Lawrance Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004213&Relationship=Baptised



