

Robert Trueman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044677
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Trueman
Gender	Male
Abode	Stanley street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jul 1792
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Death	5 Jul 1792
Age At Death	94 yrs
Age At Death (Years)	94
Register	Burials 1792, Page 98, Entry 169
Source	LDS Film 93833



