

William Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022750
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1826
Witnesses	Edward Coventry; Wm. Parkinson
Marriage Type	Licence
Marrying Minister	Miles Formby Minr of Holy Trinity Church
Notes	with Consent of her Mother
Register	Marriages 1825 - 1830, Page 92, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022750&Relationship=Groom
Witnessed Marriage Of	Mary Hammond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022750&Relationship=Bride



