

Samuel Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031842
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bostock
Gender	Male
Abode	Sparling street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	2 Sep 1780
Notes	[burial date obscured, between 1 and 9 September]
Register	Burials 1780, Page 30, Entry 266
Source	LDS Film 93833
Parent Of	John Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031842&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031842&Relationship=2ndParent



