

William Bently	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bently
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1795
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Sep 1795
Register	Baptisms 1792 - 1813, Page 40, Entry 7
Source	LDS Film 1546062
Parent Of	John Bently	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221416&Relationship=Baptised
Married To	Jennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221416&Relationship=2ndParent



