

John Thompson Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thompson
Surname	Martindale
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Burlington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 127, Entry 1015
Source	LDS Film 93878
Parent	John Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136345&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136345&Relationship=2ndParent



