

Thomas Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Aug 1804
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	26 Aug 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 129
Source	LDS Film 1468979
Parent Of	Edward Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127041&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127041&Relationship=2ndParent



