

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1791
Witnesses	John Wright; James Macneall?
Marriage Type	Licence
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 122, Entry 240
Source	LDS Film 93839
Witnessed Marriage Of	William Crookall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004111&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004111&Relationship=Bride



