

Peter Broadfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009597
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Broadfoot
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1750
Register	Burials 1749 - 1754, Page 122, Entry 37
Source	LDS Film 1656376
Parent	Petr. Broadfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009597&Relationship=1stParent



