

Alexander Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027854
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bowman
Gender	Male
Abode	Ranelagh Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1776
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Burials 1776 - 1778, Page 5, Entry 23
Source	LDS Film 1656377
Parent Of	Charles Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027854&Relationship=Deceased



