

Elizabeth Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166344
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whittaker
Spouse's Occupation (As Documented)	Watch Spring Maker
Spouse's Occupation (Standardised)	Watch Spring Maker
Gender	Female
Abode	Maguire St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1840
Register	Baptisms 1839 - 1840, Page 215, Entry 1715
Source	LDS Film 1656423
Parent Of	Richard Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166344&Relationship=Baptised
Married To	James Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166344&Relationship=1stParent



