

Ann Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035819
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stephenson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Nov 1783
Date Of Death	4 Nov 1783
Age At Death	4 yrs 2 mths
Age At Death (Months)	2
Age At Death (Years)	4
Register	Burials 1783 - 1784, Page 49, Entry 342
Source	LDS Film 93833
Parent	Henry Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035819&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035819&Relationship=2ndParent



