

Warcup Kirkbride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012603
First Name (With Contractions)	Warcup
First Name (Without Contractions)	Warcup
Surname	Kirkbride
Gender	Unknown
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1756
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1754 - 1765, Page 16, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Kirkbride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012603&Relationship=Deceased



