

Margaret Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093253
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Charnley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 280, Entry 163
Source	LDS film 1658156
Parent	Richard Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093253&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093253&Relationship=2ndParent



