

Anthony Willice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037567
First Name (With Contractions)	Anthy.
First Name (Without Contractions)	Anthony
Surname	Willice
Gender	Male
Abode	Derby Square
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	19 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 3, Entry 6852
Source	LDS Film 1656195
Married To	Ann Willice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037567&Relationship=Deceased



