

Mary Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000841
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gee
Married Surname	Colkitt
Spouse's Occupation (As Documented)	Plastr.
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1725
Status	Spinster
Register	Marriages 1704 - 1737, Page 211, Entry 56
Source	LDS Film 1656376
Married To	Caril Colkitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000841&Relationship=Groom



