

Peter Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032943
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Caldwell
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Pool Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 48, Entry 41
Parent	William Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032943&Relationship=1stParent



