

Emma Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059897
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Edwards
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1838
Witnesses	William Pawlett; Emma Edwards
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 28, Entry 56
Source	LDS Film 93844
Witnessed Marriage Of	James Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059897&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059897&Relationship=Bride



