

Henry Draper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006757
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Draper
Gender	Male
Abode	Dock Side
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1751
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	21 Jun 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 3
Source	LDS Film 1656376
Parent Of	Thomas Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006757&Relationship=Baptised



