

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004328
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1736
Register	Burials 1704 - 1737, Page 185, Entry 44
Source	LDS Film 1656376
Parent	Jno. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004328&Relationship=1stParent



