

Joseph Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008741
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Redish
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1748
Occupation (As Documented)	Weell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1737 - 1748, Page 205, Entry 7
Source	LDS Film 1656376
Parent Of	Eliza. Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008741&Relationship=Deceased



