

Mary Anne Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106066
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Gregson
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Gt Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1822
Register	Baptisms 1822 - 1823, Page 144, Entry 2100
Source	LDSNo 1656418
Parent Of	Mary Anne Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106066&Relationship=Baptised
Married To	Thomas Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106066&Relationship=1stParent



