

Thomas Warton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001744
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Warton
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1720
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Apr 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 24
Source	LDS Film 1656376
Parent Of	Eliz. Warton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001744&Relationship=Baptised



