

Mary Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053026
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birchall
Married Surname	Markland
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	same Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1818
Status	Spinster
Witnesses	Joseph Fishwick, (X); William Fogg
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 14, Entry 41
Source	LDS Film 93917
Witnessed By	Joseph Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053026&Relationship=Witness_1
Witnessed By	William Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053026&Relationship=Witness_2
Married To	John Markland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053026&Relationship=Groom



