

John Mulligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mulligan
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1750
Register	Burials 1749 - 1754, Page 132, Entry 39
Source	LDS Film 1656376
Parent	Patrick Mulligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010069&Relationship=1stParent



