

William Loughlan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loughlan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1831
Date Of Child's Birth	13 Jan 1831
Register	Baptisms 1830 - 1832, Page 101, Entry 1
Source	LDS Film 396375
Parent Of	Charles Loughlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427276&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427276&Relationship=2ndParent



