

Mary Sheridan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062673
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sheridan
Name Suffixes	Widow
Gender	Female
Abode	Milton Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1816
Register	Burials 1813 - 1818, Page 66, Entry 528
Source	LDS Film 1656375
Parent Of	Thomas Sheridan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062673&Relationship=Deceased



