

Betty Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025833
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Wilson
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Sir Thomas' buildings
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1785
Date Of Child's Birth	27 Jul 1785
Register	Baptisms 1785, Page 137, Entry 714
Source	LDS Film 93833
Parent Of	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025833&Relationship=Baptised
Married To	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025833&Relationship=1stParent



