

Mary Ann Salter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460941
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Salter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Paradise St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 350, Entry 2795
Source	LDS Film 1656421 (and 1656422)
Parent	John Salter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460941&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460941&Relationship=2ndParent



