

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067271
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1797
Witnesses	Philip Conran; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 140, Entry 240
Source	LDS Film 1656574
Witnessed Marriage Of	John Drury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067271&Relationship=Groom
Witnessed Marriage Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067271&Relationship=Bride



