

James Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034943
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Dean
Gender	Male
Abode	Salthouse Dock
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1782
Register	Burials 1767 - 1786, Entry 5788
Source	LDS Film 1656195
Parent Of	Jno. Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034943&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034943&Relationship=2ndParent



