

Gill Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219646
First Name (With Contractions)	Gill
First Name (Without Contractions)	Gill
Surname	Slater
Gender	Unknown
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1774
Date Of Child's Birth	15 Mar 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 14
Source	LDS Film 1546062
Parent Of	Barbara Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219646&Relationship=Baptised



