

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Derby Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Dec 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 38
Source	LDS Film 1656377
Parent Of	Nancy Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016523&Relationship=Baptised



