

John Atkinson Coulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Atkinson
Surname	Coulton
Gender	Male
Abode	Clayton Square
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Stapleton; Eleanor Coulton, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 133, Entry 266
Source	LDS Film 93844
Witnessed By	John Stapleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060107&Relationship=Witness_1
Witnessed By	Eleanor Coulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060107&Relationship=Witness_2
Married To	Sarah Haslam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060107&Relationship=Bride



