

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052224
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1813
Witnesses	Peter Logan; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 45, Entry 133
Source	LDS Film 1656150
Witnessed Marriage Of	Patrick Sheary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052224&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052224&Relationship=Bride



