

George Lattimore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010336
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lattimore
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1804
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 53, Entry 245
Source	LDS Film 1068889
Married To	Nancy Carruthers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010336&Relationship=Bride



