

Richard Commins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025151
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Commins
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1773
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1769 - 1774, Page 118, Entry 36
Source	LDS Film 1656377
Parent Of	Eliza. Commins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025151&Relationship=Deceased



