

Elizabeth Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005405
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Charnock
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Patricks Hill
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1740
Register	Burials 1737 - 1748, Page 133, Entry 37
Source	LDS Film 1656376
Parent	Thos. Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005405&Relationship=1stParent



