

John Peterey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peterey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Scotland Road
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 140, Entry 1118
Source	LDS Film 1656378
Parent	William Peterey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088466&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088466&Relationship=2ndParent



