

William Lightbody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightbody
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1765
Register	Burials 1754 - 1765, Page 170, Entry 14
Source	LDS Film 1656376
Parent	William Lightbody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018065&Relationship=1stParent



