

James Mastey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068218
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mastey
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1799
Witnesses	James Mastey; Mary Hughes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 277, Entry 452
Source	LDS Film 1656574
Witnessed Marriage Of	John Bettrage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068218&Relationship=Groom
Witnessed Marriage Of	Ann Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068218&Relationship=Bride



