

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Shaws Brow
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1803
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	17 Dec 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 50
Source	LDS Film 93833
Parent Of	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056749&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056749&Relationship=2ndParent



