

Robert Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001110
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Massey
Gender	Male
Abode	Near St. Peters
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1715
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	2 Aug 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 50
Source	LDS Film 1656376
Parent Of	Peeres Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001110&Relationship=Baptised



