

John Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huxley
Gender	Male
Abode	St John Lancaster?
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Feb 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Matthew Baker; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom's parish obscured by inkspot]
Register	Marriages 1760 - 1777, Page 83, Entry 6
Source	LDS Film 1656155
Witnessed By	Matthew Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049246&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049246&Relationship=Witness_2
Married To	Mary Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049246&Relationship=Bride



