

Jane Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030114
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ball
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Cheapside
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1788
Date Of Child's Birth	5 May 1788
Register	Baptisms 1788, Page 184, Entry 411
Source	LDS Film 93833
Parent Of	Thomas Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030114&Relationship=Baptised
Married To	Thomas Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030114&Relationship=1stParent



