

Ellen Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056157
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Warren
Married Surname	Wilkes
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Apr 1825
Status	Spinster
Witnesses	William Holden; Mary Dodd
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 160, Entry 479
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056157&Relationship=Witness_1
Witnessed By	Mary Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056157&Relationship=Witness_2
Married To	Thomas Wilkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056157&Relationship=Groom



