

Margaret Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061874
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dutton
Married Surname	Pedder
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Ray St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Bolton, (X); Mary Cubbon, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 211, Entry 421
Source	LDS Film 1656509
Witnessed By	Richard Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061874&Relationship=Witness_1
Witnessed By	Mary Cubbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061874&Relationship=Witness_2
Married To	Joseph Lewis Pedder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061874&Relationship=Groom



