

Ellen Brennan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049601
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brennan
Former/Maiden/Other Surname 1	Oates
Spouse's Occupation (As Documented)	Ostler
Spouse's Occupation (Standardised)	Ostler
Gender	Female
Abode	Plumb Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1799
Date Of Child's Birth	22 Oct 1799
Register	Baptisms 1799, Page 98, Entry 1139
Source	LDS Film 93833
Parent Of	Jane Brennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049601&Relationship=Baptised
Married To	Lecky Brennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049601&Relationship=1stParent



